﻿1333904|4735847|Wagrain/Schwaighof,Zentrum|0|
1342876|4738407|Altenmarkt im Pongau/Sinnhub,Zentrum|0|
1344885|4738621|Radstadt,Zentrum|0|
1355913|4724806|Obertauern,Zentrum|0|
1369643|4708018|St. Margarethen im Lungau,Zentrum|0|
1376529|4697265|Kremsbrücke/Innerkrems,Zentrum|0|
1374935|4693922|Kremsbrücke/Innerkrems,Zentrum|0|
1382760|4689017|Patergassen/Falkertsee,Zentrum|0|
1387507|4691474|Ebene Reichenau/Turracherhöhe,Zentrum|0|
1407967|4727120|Stein an der Enns/St. Nikolai im Sölktal,Zentrum|0|
1392352|4743082|Gröbming/Tunzendorf,Zentrum|0|
1381309|4745856|Aich-Assach/Assach,Zentrum|0|
1379528|4741758|Haus/Ruperting|0|
1371809|4742905|Haus/Birnberg|0|
1358172|4744469|Ramsau am Dachstein/Schildlehen|0|
1339495|4741717|A10/L219/Eben (60)|0|
1333902|4735849|Wagrain/Schwaighof,Zentrum|2|
"Generated by Christian Pesch's RouteConverter. See http://www.routeconverter.com"
