1193960|4656890|Gliera,Zentrum|4|
1200023|4652333|Cernadoi,Zentrum|0|
1204475|4648368|Selva di Cadore,Zentrum|0|
1210460|4642287|Pescul,Zentrum|0|
1209679|4632586|Chiesa,Zentrum|0|
1208330|4629826|La Valle Agordina,Zentrum|0|
1197780|4623935|Frassene',Zentrum|0|
1176138|4614678|Gobbera,Zentrum|0|
1168620|4611864|Ronco Chiesa,Zentrum|0|
1160871|4606838|Pieve Tesino,Zentrum|0|
1147818|4607071|Telve,Zentrum|0|
1143966|4617154|Malga Stue alta,Zentrum|0|
1180480|4648839|Canazei,Zentrum|0|
1187379|4652031|Varda,Zentrum|0|
1193960|4656890|Gliera,Zentrum|2|
