1027314|4751375|D 87527 Sonthofen, Bahnhofsplatz|4|
1028645|4751254|bei D 87527 Sonthofen, Zentrum|0|
1029623|4750411|bei D 87527 Sonthofen/Hofen, Zentrum|0|
1028631|4749070|bei D 87527 Sonthofen/Altstädten, Zentrum|0|
1027947|4742420|bei D 87561 Oberstdorf/Schwande, Zentrum|0|
1025303|4741564|bei D 87561 Oberstdorf/Ebnath, Zentrum|0|
1023260|4745065|bei D 87538 Bolsterlang/Sonderdorf, Zentrum|0|
1025808|4748033|bei D 87527 Ofterschwang/Tiefenberg, Zentrum|0|
1024076|4749873|bei D 87527 Ofterschwang, Zentrum|0|
1023269|4752536|bei D 87544 Blaichach/Gunzesried, Zentrum|0|
1024116|4756583|bei D 87509 Immenstadt/Egg, Zentrum|0|
1022204|4758784|bei D 87509 Immenstadt/Obereinharz, Zentrum|0|
1017925|4761032|bei D 87509 Immenstadt/Diepolz, Zentrum|0|
1023074|4764332|bei D 87448 Waltenhofen/Linsen, Zentrum|0|
1021486|4766126|bei D 87480 Weitnau/Hellengerst, Zentrum|0|
1029658|4767331|bei D 87448 Waltenhofen, Zentrum|0|
1022704|4770037|17 Friedensstraße 11, 87474 Buchenberg, Deutschland|0|
1017991|4773814|bei D 88299 Leutkirch/Rinnenbühl, Zentrum|0|
1012870|4777743|bei D 87452 Altusried/Gschnaidt, Zentrum|0|
1021081|4778851|bei D 87452 Altusried/Weihers, Zentrum|0|
1028257|4780082|bei D 87463 Dietmannsried/Komposten, Zentrum|0|
1031569|4782119|bei D 87463 Dietmannsried/Gemeinderied, Zentrum|0|
1030704|4784031|bei D 87463 Dietmannsried/Schrattenbach, Zentrum|0|
1034948|4785486|bei D 87496 Untrasried/Hopferbach, Zentrum|0|
1037632|4784630|bei D 87496 Untrasried/Eschers, Zentrum|0|
1043629|4787162|bei D 87634 Obergünzburg/Binkenhofen, Zentrum|0|
1046168|4787931|bei D 87634 Obergünzburg/Gfäll, Zentrum|0|
1049966|4785272|bei D 87634 Obergünzburg/Thanner, Zentrum|0|
1053386|4782632|bei D 87648 Aitrang, Zentrum|0|
1047355|4776508|bei D 87647 Kraftisried/Schweinlang, Zentrum|0|
1045009|4774937|bei D 87488 Betzigau/Jaunen, Zentrum|0|
1040611|4774315|bei D 87488 Betzigau/Leiterberg, Zentrum|0|
1039068|4773148|bei D 87488 Betzigau/Götzen, Zentrum|0|
1038044|4771880|bei D 87488 Betzigau/Wieseris, Zentrum|0|
1038241|4769877|bei D 87471 Durach/Rothen, Zentrum|0|
1038246|4766711|bei D 87477 Sulzberg/Unterm Buch|0|
1046315|4769605|bei D 87657 Görisried/Gunzenreute, Zentrum|0|
1046111|4766140|bei D 87466 Oy-Mittelberg/Unterschwarzenberg, Zentrum|0|
1042374|4764612|39 Haag, 87466 Oy-Mittelberg, Deutschland|0|
1041297|4763932|39 Schicken 18, 87466 Oy-Mittelberg, Deutschland|0|
1036276|4761583|bei D 87549 Rettenberg/Morgen, Zentrum|0|
1039774|4761830|bei D 87497 Wertach/Oberellegg, Zentrum|0|
1041831|4754152|bei D 87541 Bad Hindelang/Obergschwend, Zentrum|0|
1027314|4751375|D 87527 Sonthofen, Bahnhofsplatz|2|
