1130137|4632948|bei I 39040 Montagna, Zentrum|4|
1130679|4633867|bei I 39040 Montagna, Zentrum|0|
1139230|4631297|bei I 39040 San Lugano, Zentrum|0|
1160169|4631111|bei I 38037 Predazzo, Zentrum|0|
1180181|4633861|bei I 38054 Malga Venegiotta, Zentrum|0|
1201910|4640854|bei I 32022 Alleghe, Zentrum|0|
1199600|4643735|bei I 32023 Caprile, Zentrum|0|
1198958|4645425|bei I 32020 Larzonei, Zentrum|0|
1199359|4644992|bei I 32020 Larzonei, Zentrum|0|
1204627|4648475|bei I 32020 Selva di Cadore, Zentrum|0|
1200801|4651894|bei I 32020 Cernadoi, Zentrum|0|
1199531|4652620|bei I 32020 Cernadoi, Zentrum|0|
1180990|4655104|bei I 39033 Colfosco, Zentrum|0|
1166263|4657339|bei I 39046 Ortisei, Zentrum|0|
1155998|4656812|bei I 39040 Castelrotto, Zentrum|0|
1150532|4651624|bei I 39050 Fiè allo Sciliar, Zentrum|0|
1144880|4649574|bei I 39050 Prato All'Isarco, Zentrum|0|
1136378|4647350|bei I 39100 Colle, Zentrum|0|
1130137|4632947|bei I 39040 Montagna, Zentrum|2|
